2015,07,28,02,   0.00, 340.76,  29.01,   4.70, 240.67
2015,07,28,03,   0.00, 556.45,  30.26,   4.24, 241.48
2015,07,28,04,   0.00, 861.72,  31.42,   3.55, 238.60
2015,07,28,05,   0.00,1122.59,  32.39,   3.04, 225.25
2015,07,28,06,   0.00,1404.59,  33.25,   2.82, 211.55
2015,07,28,07,   0.00,1407.35,  33.95,   2.77, 191.08
2015,07,28,08,   0.00,1410.28,  34.60,   2.65, 184.47
2015,07,28,09,   0.00,1510.10,  35.07,   2.47, 180.22
2015,07,28,10,   0.00,1487.65,  35.37,   2.28, 180.01
2015,07,28,11,   0.00,1415.60,  35.43,   2.12, 182.36
2015,07,28,12,   0.00,1335.47,  35.25,   1.80, 185.42
2015,07,28,13,   0.00,  35.11,  34.90,   1.25, 191.95
2015,07,28,14,   0.00,  27.02,  34.29,   1.19, 190.96
2015,07,28,15,   0.00,  31.96,  33.64,   1.54, 192.13
2015,07,28,16,   0.00,  52.10,  32.85,   2.53, 201.60
2015,07,28,17,   0.00,  81.94,  31.84,   3.79, 208.47
2015,07,28,18,   0.00, 105.01,  30.75,   4.66, 213.22
2015,07,28,19,   0.00,  78.17,  29.89,   4.32, 212.14
2015,07,28,20,   0.00,  26.67,  29.27,   3.07, 202.19
2015,07,28,21,   0.00,  26.63,  28.77,   1.79, 188.57
2015,07,28,22,   0.00,  26.60,  28.38,   1.51, 175.88
2015,07,28,23,   0.00,  26.58,  28.06,   0.95, 156.69
2015,07,29,00,   0.00,  26.56,  27.82,   0.80,  98.39
2015,07,29,01,   0.00, 121.17,  28.29,   0.80, 137.65
2015,07,29,02,   0.00, 246.77,  29.39,   0.63, 154.30
2015,07,29,03,   0.00, 561.44,  30.82,   0.81, 132.13
2015,07,29,04,   0.00, 866.32,  32.13,   1.35,  97.14
2015,07,29,05,   0.00,1129.23,  33.31,   2.50,  85.50
2015,07,29,06,   0.00,1152.43,  34.35,   3.17,  94.65
2015,07,29,07,   0.00,1417.15,  35.24,   3.30,  99.31
2015,07,29,08,   0.00,1420.44,  36.04,   3.14,  99.92
2015,07,29,09,   0.00,1422.57,  36.46,   2.81,  95.59
2015,07,29,10,   0.00,1571.77,  36.73,   2.48,  86.49
2015,07,29,11,   0.00,1523.55,  36.81,   2.27,  80.59
2015,07,29,12,   0.00,1384.80,  36.69,   2.58,  74.20
2015,07,29,13,   0.00,  27.23,  36.26,   2.65,  75.82
2015,07,29,14,   0.00,  27.20,  35.59,   2.53,  79.73
2015,07,29,15,   0.00,  27.17,  35.01,   2.41,  84.55
2015,07,29,16,   0.00,  27.13,  34.44,   2.28,  95.67
2015,07,29,17,   0.00,  27.09,  33.86,   2.32,  98.63
2015,07,29,18,   0.00,  27.05,  33.21,   2.37,  94.04
2015,07,29,19,   0.00,  27.00,  32.57,   2.57,  93.92
2015,07,29,20,   0.00,  26.96,  31.92,   2.54, 100.38
2015,07,29,21,   0.00,  26.91,  31.25,   2.45, 104.54
2015,07,29,22,   0.00,  26.87,  30.67,   2.12, 104.37
2015,07,29,23,   0.00,  26.84,  30.23,   1.43,  81.39
2015,07,30,00,   0.00,  26.81,  29.84,   1.49,  58.11
2015,07,30,01,   0.00,  56.63,  30.35,   1.51,  76.50
2015,07,30,02,   0.00, 217.72,  31.86,   1.10,  92.99
2015,07,30,03,   0.00, 717.27,  33.45,   1.68,  63.99
2015,07,30,04,   0.00,1135.66,  34.52,   3.24,  69.60
2015,07,30,05,   0.00,1419.87,  35.32,   3.85,  72.63
2015,07,30,06,   0.00,1422.41,  36.11,   4.08,  71.98
2015,07,30,07,   0.00,1498.60,  36.74,   4.17,  72.14
2015,07,30,08,   0.00,1624.31,  37.30,   4.43,  70.76
2015,07,30,09,   0.00,1650.82,  37.64,   4.62,  72.76
2015,07,30,10,   0.00,1652.23,  37.80,   4.60,  76.69
2015,07,30,11,   0.00,1455.27,  37.74,   4.61,  77.47
2015,07,30,12,   0.00,1328.76,  37.37,   5.03,  75.03
2015,07,30,13,   0.00, 188.35,  36.57,   4.42,  75.29
2015,07,30,14,   0.00, 126.63,  35.72,   4.09,  78.65
2015,07,30,15,   0.01, 123.45,  34.84,   4.21,  83.98
2015,07,30,16,   0.01, 113.19,  34.00,   4.18,  87.36
2015,07,30,17,   0.03,  61.31,  33.21,   3.84,  92.20
2015,07,30,18,   0.00,  65.94,  32.55,   3.80,  81.73
2015,07,30,19,   0.00,  91.55,  31.94,   4.04,  75.27
2015,07,30,20,   0.00,  64.60,  31.34,   3.74,  78.23
2015,07,30,21,   0.00,  74.00,  30.73,   3.55,  78.93
2015,07,30,22,   0.00,  77.29,  30.23,   3.30,  79.64
2015,07,30,23,   0.00, 102.32,  29.77,   3.64,  80.46
2015,07,31,00,   0.00, 165.13,  29.30,   4.21,  80.27
2015,07,31,01,   0.00, 315.91,  29.25,   5.41,  82.29
2015,07,31,02,   0.00, 556.91,  29.74,   6.04,  77.32
2015,07,31,03,   0.00, 691.61,  30.73,   6.46,  67.20
2015,07,31,04,   0.00, 904.85,  31.96,   6.86,  63.75
2015,07,31,05,   0.00,1131.24,  33.11,   7.39,  67.48
2015,07,31,06,   0.18,1314.00,  33.95,   8.01,  69.53
2015,07,31,07,   0.06,1376.32,  34.66,   8.34,  67.29
2015,07,31,08,   0.00,1418.83,  35.24,   8.61,  68.03
2015,07,31,09,   0.02,1399.70,  35.37,   8.88,  68.42
2015,07,31,10,   0.43,1298.54,  34.97,   9.30,  66.25
2015,07,31,11,   1.54, 966.12,  34.03,  10.19,  68.16
2015,07,31,12,   1.32, 687.27,  32.90,  10.51,  65.94
2015,07,31,13,   1.06, 629.07,  31.74,   9.64,  64.73
2015,07,31,14,   0.14, 645.46,  30.90,  10.39,  64.67
2015,07,31,15,   0.08, 669.81,  30.26,  10.71,  66.98
2015,07,31,16,   0.14, 648.10,  29.60,  10.84,  69.46
2015,07,31,17,   0.00, 631.63,  29.11,  11.05,  71.32
2015,07,31,18,   0.00, 610.53,  28.70,  10.92,  73.11
2015,07,31,19,   0.00, 627.82,  28.37,  10.87,  72.31
2015,07,31,20,   0.00, 685.84,  28.11,  11.53,  70.92
2015,07,31,21,   0.14, 669.64,  27.76,  12.30,  72.81
2015,07,31,22,   0.44, 679.63,  27.55,  12.79,  74.47
2015,07,31,23,   0.08, 725.69,  27.56,  13.69,  73.55
2015,08,01,00,   0.00,  26.54,  27.25,   3.35, 340.04
2015,08,01,01,   0.58, 214.22,  27.32,   3.73, 348.02
2015,08,01,02,   0.85, 255.98,  27.35,   3.38, 356.08
2015,08,01,03,   0.23, 362.60,  28.11,   3.05, 355.61
2015,08,01,04,   0.04, 534.62,  29.13,   2.86, 355.62
2015,08,01,05,   0.00, 877.01,  30.47,   3.19,  12.28
2015,08,01,06,   0.35,1059.52,  31.55,   3.62,  18.58
2015,08,01,07,   0.41,1245.91,  32.49,   3.53,  21.03
2015,08,01,08,   0.49,1308.68,  33.20,   3.33,  22.61
2015,08,01,09,   0.48,1410.97,  33.69,   3.24,  29.32
2015,08,01,10,   0.83,1315.95,  33.81,   2.96,  21.35
2015,08,01,11,   1.27,1025.68,  33.66,   2.92,  21.66
2015,08,01,12,   1.84, 308.77,  32.90,   2.49,  29.04
2015,08,01,13,   2.28,  26.91,  31.95,   2.17,  39.76
2015,08,01,14,   2.09,  26.87,  31.20,   2.09,  48.04
2015,08,01,15,   1.79,  26.85,  30.71,   2.05,  68.29
2015,08,01,16,   1.43,  26.82,  30.30,   1.83,  73.20
2015,08,01,17,   1.25,  26.79,  29.92,   1.52,  76.57
2015,08,01,18,   0.61,  26.77,  29.61,   0.90,  45.95
2015,08,01,19,   0.17,  26.76,  29.42,   0.74,  17.79
2015,08,01,20,   0.14,  35.85,  29.31,   1.19,  11.87
2015,08,01,21,   0.21,  49.66,  29.21,   1.55,  24.42
2015,08,01,22,   0.34,  82.38,  28.86,   2.11,  45.97
2015,08,01,23,   0.17, 115.59,  28.39,   2.62,  60.23
2015,08,02,00,   0.00,  99.62,  28.08,   2.98,  53.61
2015,08,02,01,   0.01, 104.46,  27.88,   3.29,  47.07
2015,08,02,02,   0.01, 224.34,  27.70,   4.15,  41.84
2015,08,02,03,   0.00, 302.63,  27.73,   5.11,  37.41
2015,08,02,04,   0.00, 237.21,  27.66,   5.59,  34.94
2015,08,02,05,   0.01, 294.45,  27.81,   6.08,  32.67
2015,08,02,06,   0.09, 327.04,  28.56,   5.93,  31.19
2015,08,02,07,   0.11, 429.17,  29.89,   6.08,  30.93
2015,08,02,08,   0.11, 570.72,  31.28,   6.13,  29.60
2015,08,02,09,   0.12, 704.80,  32.20,   6.31,  28.11
2015,08,02,10,   0.18, 850.51,  33.01,   6.64,  27.56
2015,08,02,11,   0.23, 944.18,  33.74,   6.75,  26.24
2015,08,02,12,   0.67, 400.88,  33.56,   5.59,  25.03
2015,08,02,13,   1.34,  26.91,  32.30,   3.74,  20.02
2015,08,02,14,   2.23,  29.33,  31.47,   3.20,  22.16
2015,08,02,15,   2.71,  38.43,  30.91,   2.73,  30.25
2015,08,02,16,   2.97,  45.06,  30.47,   2.94,  43.92
2015,08,02,17,   3.17,  68.45,  30.01,   3.51,  52.63
2015,08,02,18,   2.93,  92.09,  29.55,   3.64,  54.29
2015,08,02,19,   1.83, 118.60,  29.19,   4.35,  52.09
2015,08,02,20,   0.50, 154.08,  28.73,   5.09,  56.27
2015,08,02,21,   0.03, 172.38,  28.20,   5.35,  64.30
2015,08,02,22,   0.00, 170.99,  27.72,   5.42,  69.42
2015,08,02,23,   0.00, 178.17,  27.36,   5.34,  67.72
2015,08,03,00,   0.00, 191.02,  27.08,   5.66,  65.56
2015,08,03,01,   0.00, 219.40,  27.40,   6.33,  64.43
2015,08,03,02,   0.00, 405.44,  28.16,   7.42,  64.38
2015,08,03,03,   0.00, 586.32,  29.15,   8.11,  66.84
2015,08,03,04,   0.00, 742.61,  30.10,   8.75,  67.03
2015,08,03,05,   0.24, 889.84,  30.93,   9.05,  69.02
2015,08,03,06,   0.38, 983.54,  31.51,   9.00,  72.69
2015,08,03,07,   0.27,1113.65,  32.27,   9.14,  74.94
2015,08,03,08,   0.09,1132.50,  33.16,   9.41,  77.62
2015,08,03,09,   0.11,1118.32,  33.64,   9.63,  81.02
2015,08,03,10,   0.29,1061.94,  33.51,   9.66,  92.87
2015,08,03,11,   1.48, 742.33,  32.60,   9.22, 102.12
2015,08,03,12,   0.68, 610.85,  32.15,   7.75, 104.48
2015,08,03,13,   0.00, 341.17,  31.51,   5.85, 100.48
2015,08,03,14,   0.00, 233.11,  31.01,   5.11,  96.56
2015,08,03,15,   0.00, 222.68,  30.64,   5.10,  95.19
2015,08,03,16,   0.00, 243.75,  30.21,   5.28,  98.43
2015,08,03,17,   0.00, 269.50,  29.75,   5.73, 103.02
2015,08,03,18,   0.00, 247.55,  29.26,   5.82, 104.84
2015,08,03,19,   0.00, 220.46,  28.77,   5.69, 103.55
2015,08,03,20,   0.00, 220.11,  28.33,   5.68, 101.24
2015,08,03,21,   0.00, 219.71,  27.90,   5.89, 102.23
2015,08,03,22,   0.00, 224.62,  27.50,   5.84, 105.72
2015,08,03,23,   0.00, 214.82,  27.11,   5.94, 107.31
2015,08,04,00,   0.00, 195.12,  26.77,   5.96, 110.10
2015,08,04,01,   0.00, 195.73,  27.08,   6.51, 114.56
2015,08,04,02,   0.00, 412.47,  27.99,   7.25, 120.95
2015,08,04,03,   0.00, 584.97,  29.20,   7.09, 124.33
2015,08,04,04,   0.00, 729.79,  30.44,   6.96, 128.22
2015,08,04,05,   0.00, 902.33,  31.63,   6.92, 134.66
2015,08,04,06,   0.00,1113.21,  32.76,   6.74, 138.55
2015,08,04,07,   0.00,1252.62,  33.70,   6.43, 144.32
2015,08,04,08,   0.00,1416.39,  34.49,   6.10, 150.73
2015,08,04,09,   0.00,1418.35,  34.96,   5.69, 155.04
2015,08,04,10,   0.00,1419.57,  35.14,   5.30, 159.47
2015,08,04,11,   0.00,1399.83,  35.06,   4.76, 161.48
2015,08,04,12,   0.00,1034.74,  34.68,   4.03, 160.38
2015,08,04,13,   0.00,  27.10,  33.97,   2.59, 159.46
2015,08,04,14,   0.00,  27.06,  33.36,   2.02, 153.00
2015,08,04,15,   0.00,  27.03,  32.88,   2.12, 147.71
2015,08,04,16,   0.00,  27.00,  32.38,   2.27, 148.26
2015,08,04,17,   0.00,  26.95,  31.80,   2.43, 152.24
2015,08,04,18,   0.00,  26.90,  31.22,   2.52, 153.05
2015,08,04,19,   0.00,  26.86,  30.64,   2.48, 155.58
2015,08,04,20,   0.00,  26.81,  30.11,   2.51, 156.46
2015,08,04,21,   0.00,  26.76,  29.54,   2.38, 145.81
2015,08,04,22,   0.00,  26.72,  29.09,   2.36, 143.46
2015,08,04,23,   0.00,  26.68,  28.65,   2.42, 146.98
2015,08,05,00,   0.00,  26.64,  28.23,   2.57, 144.25
2015,08,05,01,   0.00, 119.00,  28.59,   2.80, 150.84
2015,08,05,02,   0.00, 312.84,  29.52,   3.10, 160.61
2015,08,05,03,   0.00, 541.35,  30.70,   3.05, 151.95
2015,08,05,04,   0.00, 841.99,  31.86,   3.39, 143.05
2015,08,05,05,   0.00,1080.88,  32.94,   3.94, 137.71
2015,08,05,06,   0.00,1332.51,  33.93,   4.25, 135.24
2015,08,05,07,   0.00,1415.77,  34.78,   4.60, 136.15
2015,08,05,08,   0.00,1541.25,  35.46,   4.74, 138.63
2015,08,05,09,   0.00,1690.61,  35.90,   4.81, 142.10
2015,08,05,10,   0.00,1667.56,  36.09,   4.59, 144.78
2015,08,05,11,   0.00,1422.43,  36.02,   4.54, 148.65
2015,08,05,12,   0.00,1148.39,  35.65,   4.25, 151.77
2015,08,05,13,   0.00,  57.73,  34.80,   3.08, 153.28
2015,08,05,14,   0.00,  52.79,  33.97,   3.03, 155.90
2015,08,05,15,   0.00,  82.52,  33.12,   3.39, 170.53
2015,08,05,16,   0.00, 102.74,  32.06,   4.12, 180.74
2015,08,05,17,   0.00, 129.19,  30.77,   4.81, 194.65
2015,08,05,18,   0.00, 111.21,  29.73,   4.11, 200.45
2015,08,05,19,   0.00,  31.58,  29.07,   2.79, 202.67
2015,08,05,20,   0.00,  26.62,  28.66,   1.72, 187.25
2015,08,05,21,   0.00,  26.59,  28.24,   1.74, 161.65
2015,08,05,22,   0.00,  26.56,  27.95,   1.42,  98.62
2015,08,05,23,   0.00,  26.54,  27.70,   1.94,  87.19
2015,08,06,00,   0.00,  26.53,  27.47,   2.09,  73.97
2015,08,06,01,   0.00,  65.01,  27.59,   2.25,  80.38
2015,08,06,02,   0.00, 237.17,  28.29,   2.69,  96.91
2015,08,06,03,   0.00, 339.14,  29.25,   3.24, 109.70
2015,08,06,04,   0.00, 439.71,  30.35,   3.67, 117.87
2015,08,06,05,   0.00, 654.60,  31.57,   3.61, 112.12
2015,08,06,06,   0.00, 864.28,  32.74,   3.50, 106.61
2015,08,06,07,   0.00, 987.50,  33.69,   2.92, 105.89
2015,08,06,08,   0.00,1165.42,  34.52,   2.60, 109.21
2015,08,06,09,   0.00,1209.70,  35.08,   2.19, 107.49
2015,08,06,10,   0.03,1287.68,  35.46,   2.02, 109.32
2015,08,06,11,   0.07,1268.11,  35.52,   1.68, 110.75
2015,08,06,12,   0.11, 943.71,  35.26,   1.19, 109.66
2015,08,06,13,   0.11,  27.12,  34.53,   0.45,  55.78
2015,08,06,14,   0.19,  27.07,  33.62,   0.52,  17.06
2015,08,06,15,   0.26,  27.02,  32.93,   0.88,   8.75
2015,08,06,16,   0.26,  26.99,  32.30,   0.76,  52.69
2015,08,06,17,   0.01,  26.96,  31.87,   1.28,  54.65
2015,08,06,18,   0.00,  26.93,  31.48,   1.69,  83.29
2015,08,06,19,   0.00,  26.90,  31.07,   2.21,  98.80
2015,08,06,20,   0.00,  26.87,  30.64,   2.20,  98.06
2015,08,06,21,   0.00,  26.83,  30.16,   2.28, 111.57
2015,08,06,22,   0.00,  26.79,  29.67,   2.10, 115.05
2015,08,06,23,   0.00,  26.77,  29.32,   2.25, 116.73
2015,08,07,00,   0.00,  26.74,  29.00,   2.26, 111.99
2015,08,07,01,   0.00,  65.56,  29.22,   2.45, 117.01
2015,08,07,02,   0.00, 227.04,  30.41,   2.59, 128.76
2015,08,07,03,   0.00, 565.92,  31.90,   2.54, 117.64
2015,08,07,04,   0.05,1099.78,  33.08,   3.66, 108.28
2015,08,07,05,   0.03,1213.90,  33.97,   4.43, 109.57
2015,08,07,06,   0.01,1417.22,  34.75,   4.47, 112.52
2015,08,07,07,   0.05,1419.33,  35.40,   4.17, 115.73
2015,08,07,08,   0.02,1421.63,  35.97,   3.69, 119.33
2015,08,07,09,   0.00,1546.30,  36.39,   3.18, 112.90
2015,08,07,10,   0.00,1498.37,  36.63,   3.05, 111.23
2015,08,07,11,   0.00,1425.23,  36.64,   3.08, 112.17
2015,08,07,12,   0.00,1303.83,  36.43,   3.45, 114.14
2015,08,07,13,   0.00,  27.22,  35.78,   2.95, 108.59
2015,08,07,14,   0.01,  27.17,  35.01,   2.90, 109.90
2015,08,07,15,   0.04,  27.13,  34.27,   2.77, 114.46
2015,08,07,16,   0.02,  27.08,  33.60,   2.77, 117.72
2015,08,07,17,   0.00,  27.04,  32.95,   2.73, 120.85
2015,08,07,18,   0.00,  27.00,  32.36,   2.85, 116.03
2015,08,07,19,   0.00,  29.44,  31.84,   3.25, 117.37
2015,08,07,20,   0.00,  26.92,  31.31,   3.28, 126.35
2015,08,07,21,   0.00,  26.88,  30.74,   3.16, 134.97
2015,08,07,22,   0.00,  26.85,  30.24,   2.72, 144.07
2015,08,07,23,   0.00,  26.82,  29.81,   2.42, 143.29
2015,08,08,00,   0.00,  26.80,  29.43,   2.30, 132.43
2015,08,08,01,   0.00, 118.70,  29.75,   2.80, 136.94
2015,08,08,02,   0.00, 297.43,  30.82,   2.80, 148.12
2015,08,08,03,   0.00, 613.49,  32.19,   2.67, 141.45
2015,08,08,04,   0.00,1118.04,  33.44,   3.17, 122.99
2015,08,08,05,   0.00,1417.77,  34.34,   3.95, 114.36
2015,08,08,06,   0.00,1420.05,  35.12,   4.18, 112.59
2015,08,08,07,   0.00,1422.19,  35.73,   3.99, 112.76
2015,08,08,08,   0.00,1522.87,  36.30,   3.67, 116.18
2015,08,08,09,   0.00,1524.54,  36.68,   3.16, 117.04
2015,08,08,10,   0.00,1427.15,  36.90,   2.87, 116.63
2015,08,08,11,   0.00,1407.60,  36.93,   2.67, 119.07
2015,08,08,12,   0.00,1184.45,  36.72,   2.70, 122.02
2015,08,08,13,   0.00,  27.27,  36.12,   2.43, 125.41
2015,08,08,14,   0.00,  27.23,  35.41,   2.30, 120.05
2015,08,08,15,   0.00,  27.19,  34.74,   2.42, 113.32
2015,08,08,16,   0.00,  27.15,  34.09,   2.29, 101.54
2015,08,08,17,   0.00,  27.11,  33.48,   2.16, 107.41
2015,08,08,18,   0.00,  27.07,  32.92,   2.07, 113.14
2015,08,08,19,   0.00,  27.03,  32.39,   2.16, 115.65
2015,08,08,20,   0.00,  26.99,  31.86,   2.49, 117.46
2015,08,08,21,   0.00,  26.94,  31.29,   2.53, 126.27
2015,08,08,22,   0.00,  26.90,  30.75,   2.47, 138.06
2015,08,08,23,   0.00,  26.86,  30.25,   2.32, 145.59
2015,08,09,00,   0.00,  26.82,  29.81,   2.16, 160.56
2015,08,09,01,   0.00,  53.94,  30.32,   2.46, 184.94
2015,08,09,02,   0.00, 155.63,  31.81,   2.52, 198.58
2015,08,09,03,   0.00, 599.59,  33.63,   2.05, 209.89
2015,08,09,04,   0.00,1137.33,  34.84,   1.11, 169.29
2015,08,09,05,   0.00,1421.88,  35.65,   1.53, 128.94
2015,08,09,06,   0.00,1424.05,  36.37,   1.87, 120.63
2015,08,09,07,   0.00,1721.78,  37.03,   2.17, 136.65
2015,08,09,08,   0.00,1773.64,  37.60,   2.26, 143.54
2015,08,09,09,   0.00,1701.37,  37.94,   1.84, 145.37
2015,08,09,10,   0.00,1554.37,  38.14,   1.83, 152.90
2015,08,09,11,   0.00,1431.42,  38.17,   1.66, 143.67
2015,08,09,12,   0.00,1390.74,  37.97,   1.63, 128.82
2015,08,09,13,   0.00,  27.34,  37.47,   1.75, 132.49
2015,08,09,14,   0.00,  27.31,  36.79,   1.81, 130.77
2015,08,09,15,   0.00,  27.27,  36.16,   1.78, 139.09
2015,08,09,16,   0.00,  27.23,  35.54,   1.98, 138.19
2015,08,09,17,   0.00,  27.19,  34.92,   1.67, 143.26
2015,08,09,18,   0.00,  27.15,  34.34,   2.44, 147.20
2015,08,09,19,   0.00,  27.10,  33.75,   2.68, 140.94
2015,08,09,20,   0.00,  27.05,  33.17,   2.15, 128.89
2015,08,09,21,   0.00,  27.01,  32.54,   2.21, 128.91
2015,08,09,22,   0.00,  26.96,  31.94,   2.53, 127.89
2015,08,09,23,   0.00,  26.92,  31.42,   2.38, 138.89
2015,08,10,00,   0.00,  26.88,  30.91,   1.92, 145.07
2015,08,10,01,   0.00,  57.89,  31.24,   1.91, 153.94
2015,08,10,02,   0.01, 194.26,  32.69,   1.30, 191.46
2015,08,10,03,   0.22, 387.65,  34.30,   0.61, 170.57
2015,08,10,04,   0.02,1091.31,  35.63,   1.64,  87.82
2015,08,10,05,   0.78,1129.80,  35.66,   2.82,  69.94
2015,08,10,06,   0.81,1161.68,  35.87,   3.21,  68.06
2015,08,10,07,   0.65,1252.14,  36.30,   3.96,  60.93
2015,08,10,08,   0.57,1290.07,  36.58,   4.08,  59.18
2015,08,10,09,   0.37,1234.08,  36.62,   4.56,  59.58
2015,08,10,10,   0.13,1133.30,  36.72,   4.54,  65.22
2015,08,10,11,   0.00,1129.73,  36.70,   4.37,  68.76
2015,08,10,12,   0.01, 687.87,  36.38,   4.24,  74.11
2015,08,10,13,   0.13,  48.27,  35.17,   3.04,  82.71
2015,08,10,14,   0.24,  55.06,  33.96,   3.03,  95.54
2015,08,10,15,   0.36,  50.73,  32.96,   3.21, 101.88
2015,08,10,16,   0.03,  34.55,  32.41,   2.65,  98.12
2015,08,10,17,   0.00,  29.52,  32.02,   2.50,  81.41
2015,08,10,18,   0.00,  27.01,  31.70,   2.32,  74.35
2015,08,10,19,   0.00,  29.49,  31.38,   2.50,  76.74
2015,08,10,20,   0.00,  40.00,  31.05,   2.90,  73.36
2015,08,10,21,   0.00,  39.96,  30.67,   3.28,  78.15
2015,08,10,22,   0.07,  50.43,  30.29,   3.50,  84.41
2015,08,10,23,   0.00,  58.98,  29.97,   3.49,  86.91
2015,08,11,00,   0.00,  54.19,  29.69,   3.55,  87.84
2015,08,11,01,   0.00, 131.50,  29.89,   3.98, 100.56
2015,08,11,02,   0.00, 309.79,  30.92,   4.44, 111.55
2015,08,11,03,   0.00, 655.20,  32.27,   4.31, 116.01
2015,08,11,04,   0.10, 926.54,  33.45,   4.51, 111.73
2015,08,11,05,   0.07,1121.63,  34.38,   4.81, 105.36
2015,08,11,06,   0.07,1325.90,  35.17,   4.97, 102.90
2015,08,11,07,   0.19,1364.01,  35.70,   4.85, 103.74
2015,08,11,08,   0.17,1386.18,  36.15,   4.71, 104.58
2015,08,11,09,   0.16,1326.51,  36.37,   4.57, 103.11
2015,08,11,10,   0.21,1250.19,  36.44,   4.50, 105.53
2015,08,11,11,   0.07,1205.92,  36.38,   4.46, 107.47
2015,08,11,12,   0.06, 961.60,  35.95,   4.49, 106.88
2015,08,11,13,   0.01,  90.94,  35.20,   3.62, 109.12
2015,08,11,14,   0.08,  47.90,  34.38,   3.28, 114.52
2015,08,11,15,   0.25,  32.18,  33.71,   2.63, 109.63
2015,08,11,16,   0.28,  29.63,  33.15,   2.53,  85.41
2015,08,11,17,   0.00,  27.09,  32.66,   2.71,  80.96
2015,08,11,18,   0.00,  27.06,  32.24,   2.95,  87.14
2015,08,11,19,   0.00,  27.03,  31.80,   3.02,  98.31
2015,08,11,20,   0.00,  31.99,  31.38,   3.19, 102.34
2015,08,11,21,   0.00,  31.94,  30.91,   3.01, 102.38
2015,08,11,22,   0.00,  26.92,  30.53,   2.85, 105.33
2015,08,11,23,   0.00,  26.90,  30.19,   2.91,  98.84
2015,08,12,00,   0.00,  26.87,  29.86,   2.98,  94.54
2015,08,12,01,   0.00, 133.42,  30.13,   3.64, 100.95
2015,08,12,02,   0.00, 345.69,  31.15,   3.84, 111.07
2015,08,12,03,   0.00, 706.58,  32.39,   4.27, 110.80
2015,08,12,04,   0.05, 990.40,  33.28,   4.99, 105.44
2015,08,12,05,   0.30,1088.42,  33.94,   5.38, 104.64
2015,08,12,06,   0.42,1158.73,  34.64,   5.41, 105.93
2015,08,12,07,   0.23,1262.02,  35.33,   5.30, 107.60
2015,08,12,08,   0.22,1365.73,  35.97,   5.22, 108.21
2015,08,12,09,   0.19,1387.37,  36.31,   5.26, 107.16
2015,08,12,10,   0.23,1290.62,  36.36,   5.12, 107.37
2015,08,12,11,   0.04,1144.87,  36.39,   4.70, 110.19
2015,08,12,12,   0.03,1002.47,  36.02,   4.59, 112.10
2015,08,12,13,   0.11,  67.70,  35.07,   3.46, 110.21
2015,08,12,14,   0.42,  48.41,  34.03,   3.12,  99.55
2015,08,12,15,   0.27,  37.10,  33.05,   2.70, 101.57
2015,08,12,16,   0.18,  27.06,  32.56,   2.56,  98.99
2015,08,12,17,   0.12,  32.03,  32.18,   3.04, 100.70
2015,08,12,18,   0.03,  36.98,  31.79,   3.37, 103.65
2015,08,12,19,   0.04,  39.44,  31.43,   3.58, 107.48
2015,08,12,20,   0.00,  39.41,  31.09,   3.56, 114.51
2015,08,12,21,   0.00,  39.37,  30.69,   3.38, 118.65
2015,08,12,22,   0.00,  29.39,  30.32,   3.11, 114.74
2015,08,12,23,   0.00,  26.88,  29.99,   2.79, 108.28
2015,08,13,00,   0.00,  26.86,  29.70,   2.81, 112.05
2015,08,13,01,   0.00, 144.21,  29.90,   3.32, 120.04
2015,08,13,02,   0.00, 333.47,  30.81,   4.01, 132.37
2015,08,13,03,   0.01, 634.08,  32.04,   4.27, 129.14
2015,08,13,04,   0.11, 909.72,  33.08,   4.62, 121.14
2015,08,13,05,   0.05,1137.17,  34.07,   4.75, 113.23
2015,08,13,06,   0.11,1139.49,  34.97,   4.91, 111.47
2015,08,13,07,   0.13,1323.75,  35.68,   4.90, 113.26
2015,08,13,08,   0.17,1386.65,  36.29,   4.73, 116.84
2015,08,13,09,   0.18,1408.85,  36.80,   4.49, 115.44
2015,08,13,10,   0.00,1430.75,  37.11,   4.11, 116.25
2015,08,13,11,   0.00,1431.57,  37.12,   4.03, 116.21
2015,08,13,12,   0.00,1076.00,  36.80,   3.87, 111.91
2015,08,13,13,   0.09,  32.35,  35.85,   3.32,  98.50
2015,08,13,14,   0.11,  47.11,  34.80,   3.21,  92.50
2015,08,13,15,   0.27,  64.52,  33.67,   3.47,  98.72
2015,08,13,16,   0.25,  56.89,  32.80,   3.46, 104.71
2015,08,13,17,   0.01,  42.61,  32.39,   3.31, 103.56
2015,08,13,18,   0.00,  32.01,  32.03,   3.36,  99.49
2015,08,13,19,   0.00,  31.99,  31.71,   3.55, 111.00
2015,08,13,20,   0.00,  29.47,  31.39,   3.39, 119.99
2015,08,13,21,   0.00,  26.95,  30.98,   3.07, 124.11
2015,08,13,22,   0.00,  29.41,  30.58,   3.19, 122.76
2015,08,13,23,   0.00,  26.89,  30.18,   2.61, 109.12
2015,08,14,00,   0.00,  26.87,  29.83,   2.93, 100.25
2015,08,14,01,   0.00, 180.13,  30.03,   3.59, 108.01
2015,08,14,02,   0.00, 375.34,  30.84,   3.68, 115.62
2015,08,14,03,   0.00, 633.96,  32.01,   3.92, 108.41
2015,08,14,04,   0.20, 909.47,  33.11,   4.57, 105.99
